2020 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,400 Free,COLU,Maryland,5:09.10Y,David Donovan (58), Ivan P Ose (21), James N Hess (53), Glenn Donovan (22)
3,W35+,800 Free,MARY,Maryland,10:31.70Y,Joan L Pfinsgraff (65), Gladney S McKay (59), Susan D Taylor (61), Erin B Kraemer (39)
9,W55+,200 Free,MARY,Maryland,2:33.96Y,Gladney S McKay (59), Sarah Jamieson (59), Carla D Mazyck (59), Christine Jorgensen (74)
7,W55+,200 Medley,MARY,Maryland,2:51.39Y,Gladney S McKay (59), Sarah Jamieson (59), Susan D Taylor (61), Carla D Mazyck (59)
2,W55+,400 Free,MARY,Maryland,5:49.33Y,Colleen P Winans (58), Susan D Taylor (61), Linda Rudie (58), Diane L Blubaugh (63)
3,W55+,400 Medley,MARY,Maryland,7:05.13Y,Carla D Mazyck (59), Diane L Blubaugh (63), Colleen P Winans (58), Sally M Iliff (74)
3,W55+,800 Free,MARY,Maryland,13:59.81Y,Colleen P Winans (58), Diane L Blubaugh (63), Carla D Mazyck (59), Sally M Iliff (74)
7,W65+,200 Free,MARY,Maryland,3:25.20Y,Christine Jorgensen (74), Joan Libby (78), Jane M Hall (76), Nana L Whalen (81)
10,W65+,200 Medley,MARY,Maryland,3:58.01Y,Christine Jorgensen (74), Joan Libby (78), Jane M Hall (76), Nana L Whalen (81)
3,X18+,400 Free,CMYM,Maryland,4:29.89Y,Brent Canaday (49), Katie Jannotta (24), Michael J Wheeler (39), Kelly M Elkins (44)
1,X18+,400 Medley,MARY,Maryland,4:38.55Y,Elisabeth Orr (24), Nathan Rosner (24), David B Ensor (31), Selene C San Felice (24)
7,X25+,400 Free,AAA,Maryland,4:18.02Y,Courtney Donald (25), Samantha Donovan (32), Jameson Lancaster (31), Hampson C Skinker (27)
4,X25+,400 Medley,AAA,Maryland,5:01.08Y,Megan Skinker (28), Jameson Lancaster (31), Hampson C Skinker (27), Courtney Donald (25)
8,X35+,200 Medley,CMYM,Maryland,2:05.09Y,Michael J Wheeler (39), Peter Bowman (37), Amy M Grammas (39), Kelly M Elkins (44)
4,X45+,400 Free,AAA,Maryland,5:58.32Y,Paul Esposito (63), Karen E Thierfelder (55), Rebecca K St. Andrie (45), Rand M Vaillancourt (73)
1,X45+,400 Medley,MARY,Maryland,5:29.86Y,Fabio Romerio (50), John P Brennan (49), Cecelia M Coleman (53), Donna A Pierce (47)
3,X45+,400 Medley,AAA,Maryland,6:42.85Y,Paul Esposito (63), Rebecca K St. Andrie (45), Rand M Vaillancourt (73), Deborah L Zimic (57)
5,X65+,200 Medley,MARY,Maryland,3:06.50Y,Christine Jorgensen (74), Doug Irminger (65), Jane M Hall (76), Francis P Martin (66)
1,X75+,200 Medley,MARY,Maryland,3:48.10Y,Nana L Whalen (82), Jack Iliff (75), Jane M Hall (76), Ken E Fligsten (81)
1,X75+,400 Free,MARY,Maryland,7:28.35Y,Jack Iliff (75), Ken E Fligsten (81), Joan Libby (78), Jane M Hall (76)
2,X75+,400 Medley,MARY,Maryland,8:43.46Y,Joan Libby (78), Robert J Stewart (77), Jane M Hall (76), Ken E Fligsten (81)
2,X75+,800 Free,MARY,Maryland,17:09.36Y,Jack Iliff (75), Joan Libby (78), Ken E Fligsten (81), Jane M Hall (76)
